

Ellen Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136001
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bimson
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Banastre St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 84, Entry 671
Source	LDS Film 93878
Parent	Richard Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136001&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136001&Relationship=2ndParent



