

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Widower
Witnesses	Robert Derbyshire; Jane Webster
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 117
Source	LDS Film 1656374
Witnessed By	Robert Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034767&Relationship=Witness_1
Witnessed By	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034767&Relationship=Witness_2
Married To	Mary Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034767&Relationship=Bride



