

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140444
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Register	Baptisms 1832 - 1833, Page 115, Entry 916
Source	LDS Film 1656421
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140444&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140444&Relationship=1stParent



