

Richard Scarret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scarret
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1768
Occupation (As Documented)	Silk Weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Date Of Child's Birth	23 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 35
Source	LDS Film 1656376
Parent Of	Richard Scarret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011292&Relationship=Baptised



