

George Boyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130812
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boyer
Gender	Male
Abode	Islington
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1849
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Day; Sarah Emma Evans
Marriage Type	Licence
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1849, Page 196, Entry 391
Source	LDS Film 1656509
Witnessed By	Edward Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130812&Relationship=Witness_1
Witnessed By	Sarah Emma Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130812&Relationship=Witness_2
Married To	Martha Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130812&Relationship=Bride



