

John Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodworth
Gender	Male
Abode	James's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1790
Register	Baptisms 1790, Page 222, Entry 548
Source	LDS Film 93833
Parent Of	Elizabeth Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033438&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033438&Relationship=2ndParent



