

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Parish of Wapping Middlesex
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 18, Entry 161
Source	LDS Film 1068890
Married To	Mary Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013606&Relationship=Bride



