

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	20 Oct 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 2, Entry 25
Source	LDS Film 1595373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037525&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037525&Relationship=2ndParent



