

Joseph Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091430
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Troughton
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Jan 1803
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Age At Death	61 Yrs.
Age At Death (Years)	61
Cause Of Death	Apoplexy
Register	Burials 1798 - 1813, Page 20, Entry 1
Source	LDS Film 1546062



