

Timothy Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006789
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Cheadle
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1797
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Witnesses	John Bradley; Elizabeth Atherton
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 362, Entry 226
Source	LDS Film 93839
Witnessed By	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006789&Relationship=Witness_1
Witnessed By	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006789&Relationship=Witness_2
Married To	Ann Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006789&Relationship=Bride



