

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Regent Rd
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	23 Oct 1857
Baptising Minister	J R Pilling
Notes	P
Register	Baptisms 1834 - 1926, Page 71, Entry 564
Source	LDS Film 1656207
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199106&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199106&Relationship=2ndParent



