

Christopher Galen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095126
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Galen
Gender	Male
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 215, Entry 2035
Source	LDS Film 1656378
Parent Of	Elizabeth Galen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095126&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095126&Relationship=2ndParent



