

Edward Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191093
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crellin
Gender	Male
Abode	Tarleton St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1847
Register	Baptisms 1846 - 1847, Page 398, Entry 3181
Source	LDS Film 93885
Parent Of	George Wilson Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191093&Relationship=2ndParent



