

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131673
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Bloom Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Nov 1854
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Minor Or Full	full
Status	Bachelor
Witnesses	David Evans; Catherine Dodds
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 195, Entry 389
Source	LDS Film 1546291
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131673&Relationship=Witness_1
Witnessed By	Catherine Dodds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131673&Relationship=Witness_2
Married To	Susannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131673&Relationship=Bride



