

Mary Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227451
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quine
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 78, Entry 624
Source	LDS Film 93886
Parent	Edward Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227451&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227451&Relationship=2ndParent



