

John Salisbury Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Salisbury
Surname	Finney
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Vernon St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 208, Entry 1659
Source	LDS Film 93877
Parent	Benjamin Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130053&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130053&Relationship=2ndParent



