

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 5, Entry 36
Source	LDS Film 1656418
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102167&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102167&Relationship=2ndParent



