

William Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalton
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1777
Date Of Child's Birth	9 Apr 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 13
Source	LDS Film 1546062
Parent Of	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219869&Relationship=Baptised



