

Peter Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424436
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ashcroft
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	3 Jul 1812
Source	LDS Film 1468980
Parent Of	Catherine Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424436&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424436&Relationship=2ndParent



