

Winifred Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121537
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Hutchinson
Married Surname	Whittington
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Oct 1844
Witnesses	Thomas Hutchinson; Sarah Marony
Register	Marriages 1827 - 1848, Page 132, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121537&Relationship=Witness_1
Witnessed By	Sarah Marony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121537&Relationship=Witness_2
Married To	Edward Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121537&Relationship=Groom



