

Rebeca Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127810
First Name (With Contractions)	Rebeca
First Name (Without Contractions)	Rebeca
Surname	Hill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Apr 1808
Date Of Child's Death	10 Apr 1808
Source	LDS Film 1468980
Parent Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127810&Relationship=Deceased
Married To	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127810&Relationship=1stParent



