

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018731
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 16, Entry 5
Source	LDS Film 1656377
Married To	Ann Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018731&Relationship=Deceased



