

Thomas Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063461
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sargent
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	Thomas Sargent; Catherine Richard, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 224, Entry 447
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063461&Relationship=Groom
Witnessed Marriage Of	Eliza Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063461&Relationship=Bride



