

Sarah Berwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131067
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Berwick
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Sephton Street, Toxteth
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1829
Register	Baptisms 1828 - 1829, Page 335, Entry 2673
Source	LDS Film 93877
Parent Of	John William Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131067&Relationship=Baptised
Married To	John Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131067&Relationship=1stParent



