

Alexander Blaylock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084359
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Blaylock
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Tranmere Cheshire
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 84, Entry 666
Source	LDS Film 1656378
Parent	John Blaylock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084359&Relationship=1stParent
Parent	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084359&Relationship=2ndParent



