

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Allerton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Birth	8 Jun 1845
Register	Baptisms 1845 - 1868, Page 2, Entry 13
Source	LDS Film 2147929
Parent Of	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294111&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294111&Relationship=2ndParent



