

William Raphael Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Raphael
Surname	Carr
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 159, Entry 1271
Source	LDS Film 2045907
Parent	Stephen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146148&Relationship=2ndParent



