

Thomas Gilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilding
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 9
Source	LDS Film 1468979
Parent Of	Mary Gilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124836&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124836&Relationship=2ndParent



