

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1832
Witnesses	John Hughes; Elizabeth Summer, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 192, Entry 575
Source	LDS Film 93919
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028343&Relationship=Groom
Witnessed Marriage Of	Catherine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028343&Relationship=Bride



