

William Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheadle
Gender	Male
Abode	Thomas St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 127, Entry 14
Source	LDS Film 93873
Married To	Hannah Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053910&Relationship=Deceased



