

John Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Underwood
Gender	Male
Abode	Hackins Hey
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1801
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Date Of Child's Birth	16 Oct 1800
Register	Baptisms 1801, Page 40, Entry 799
Source	LDS Film 93833
Parent Of	John Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053355&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053355&Relationship=2ndParent



