

Nicholas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053396
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Doyle
Gender	Male
Abode	Park Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 123, Entry 16
Source	LDS Film 93873
Parent Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053396&Relationship=Deceased



