

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Menai St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 128, Entry 1020
Source	LDS Film 1656561
Parent Of	Janet Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249297&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249297&Relationship=2ndParent



