

James Hanmer Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232714
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hanmer
Surname	Thomas
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Lowe Harrington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 329, Entry 2628
Source	LDS Film 93886
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232714&Relationship=1stParent
Parent	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232714&Relationship=2ndParent



