

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jan 1788
Date Of Child's Death	6 Jan 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 4
Source	LDS Film 1468979
Parent Of	Rachel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124177&Relationship=Deceased



