

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Prices St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	5 Mar 1812
Register	Burials 1810 - 1812, Page 14, Entry 54
Source	LDS Film 93913
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059789&Relationship=Deceased



