

John Pouge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pouge
Gender	Male
Abode	Redcross Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 861
Source	LDS Film 93833
Parent Of	Mary Ann Pouge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055319&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055319&Relationship=2ndParent



