

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022578
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 76, Entry 40
Source	LDS Film 1656377
Married To	Eliza. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022578&Relationship=Deceased



