

Henry Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233319
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bremner
Gender	Male
Abode	Chatham Place, Edge Hill
Year	1853 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1853
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	11 Aug 1853
Register	Baptisms 1830 - 1863, Page 81, Entry 644
Source	LDS Film 1656015
Parent Of	Harold Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233319&Relationship=2ndParent



