

Joseph Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035608
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteside
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1837
Witnesses	Joseph Whiteside; Mary Whiteside, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 263, Entry 1834
Source	LDS Film 93843
Witnessed Marriage Of	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035608&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035608&Relationship=Bride



