

Oumphry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002480
First Name (With Contractions)	Oump.
First Name (Without Contractions)	Oumphry
Surname	Winstanley
Gender	Unknown
Abode	Kay St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1725
Date Of Child's Birth	22 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 30
Source	LDS Film 1656376
Parent Of	Ellin Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002480&Relationship=Baptised



