

John Haney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haney
Gender	Male
Abode	Denison St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1845
Register	Baptisms 1844 -1846, Page 334, Entry 2666
Source	LDS Film 93884
Parent Of	John William Haney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186201&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186201&Relationship=2ndParent



