

George Timbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Timbury
Gender	Male
Abode	School Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1853
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Roberts; Elizabeth Lemonts?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 230, Entry 460
Source	LDS Film 1656678
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081008&Relationship=Witness_1
Witnessed By	Elizabeth Lemonts?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081008&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081008&Relationship=Bride



