

John Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparling
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Dec 1803
Date Of Spouse's Death	20 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 21
Source	LDS Film 1647560
Married To	Mary Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095315&Relationship=Deceased



