

of George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295893
First Name (With Contractions)	of
First Name (Without Contractions)	of
Middle or Other Names	George
Surname	Pilkington
Gender	Unknown
Abode	Grinfield Street Edge Hill
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Jul 1850
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1814 - 1866, Page 177, Entry 1413
Source	LDS Film 2147913
Parent Of	Stephen Frederick Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295893&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295893&Relationship=2ndParent



