

George Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Arrowsmith
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 398, Entry 3177
Source	LDS Film 93884
Parent	George Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187344&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187344&Relationship=2ndParent



