

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	New Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 618
Source	LDS Film 93833
Parent Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020529&Relationship=Baptised



