

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1837
Witnesses	William Longworth; Mary Flint, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 203, Entry 609
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036720&Relationship=Groom
Witnessed Marriage Of	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036720&Relationship=Bride



