

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Gibraltar Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1842
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1841 - 1842, Page 141, Entry 1124
Source	LDS Film 2045907
Parent Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173320&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173320&Relationship=2ndParent



