

Mary Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reilly
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1855
Date Of Child's Birth	5 Feb 1855
Register	Baptisms 1853 - 1855, Page 409, Entry 6
Source	LDS Film 396665
Parent Of	Patrick Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435579&Relationship=Baptised
Married To	Owen Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435579&Relationship=1stParent



