

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 147, Entry 40
Source	LDS Film 1656376
Married To	Eliza Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010689&Relationship=Deceased



