

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1823
Witnesses	Ann Keg; Henry Keg
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 10, Entry 30
Source	LDS Film 1647985
Witnessed By	Ann Keg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070947&Relationship=Witness_1
Witnessed By	Henry Keg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070947&Relationship=Witness_2
Married To	Jane Wingfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070947&Relationship=Bride



