

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011686
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1807
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 288, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	John Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011686&Relationship=Groom
Witnessed Marriage Of	Sarah Mattley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011686&Relationship=Bride



