

Richard Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ireland
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1762
Witnesses	John Bamber; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 54, Entry 7
Source	LDS Film 1546062
Witnessed By	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048658&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048658&Relationship=Witness_2
Married To	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048658&Relationship=Bride



