

John Henry Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Mullin
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1856
Witnesses	John Henry Mullin; Mary Mullin
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 162, Entry 324
Source	LDS Film 1656375
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043863&Relationship=Groom
Witnessed Marriage Of	Hannah Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043863&Relationship=Bride



