

Elizabeth Rippon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168466
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rippon
Spouse's Occupation (As Documented)	painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Redmund Place Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Register	Baptisms 1840 - 1841, Page 80, Entry 637
Source	LDS Film 1656423
Parent Of	John Edward Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168466&Relationship=Baptised
Married To	Samuel Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168466&Relationship=1stParent



