

Thomas Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010444
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1751
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 141, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010444&Relationship=Deceased



