

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011782
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1769
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011782&Relationship=Baptised



