

Alfred Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112357
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Morton
Gender	Male
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10041
Source	LDS Film 560881
Parent Of	George Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112357&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112357&Relationship=2ndParent



