

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Feb 1833
Occupation (As Documented)	Fellmonger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 88, Entry 702
Source	LDS Film 2147913
Parent Of	Thomas Martin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286611&Relationship=2ndParent



