

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 368, Entry 2943
Source	LDS Film 1656423
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167572&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167572&Relationship=2ndParent



