

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Nov 1840
Witnesses	John Williams; Thomas Lyon
Marriage Type	Banns
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 247
Source	LDS Film 1468981
Witnessed Marriage Of	Isaac Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120738&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120738&Relationship=Bride



