

Welles Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043030
First Name (With Contractions)	Welles
First Name (Without Contractions)	Welles
Surname	Charlton
Name Suffixes	Gentleman
Gender	Unknown
Abode	Dale Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1852
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Morris; Agnes Finley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 169, Entry 338
Source	LDS Film 1656375
Witnessed By	Joseph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043030&Relationship=Witness_1
Witnessed By	Agnes Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043030&Relationship=Witness_2
Married To	Mary Weller Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043030&Relationship=Bride



