

Betty Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022392
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Sanderson
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1770
Register	Burials 1769 - 1774, Page 72, Entry 21
Source	LDS Film 1656377
Parent	Jas. Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022392&Relationship=1stParent



